;country;year;presidential;prespar;prempres;semipres;par;legcohesion;ldemage;dom_rank1;lavemag;legpres;prespowext2;prespowext1;se_prespow1xt;se_prespow2xt;olddem;asia;easteur;mena;ssafrica;latam;prespowers;candselect;ldemage.1;region;frac_eth;gdppc;lgdppc
3064;Sierra Leone;1963;0;0;0;0;1;-0.089339806;1.386294361;NA;0.864997437;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0.5;1.386294361;5;0.8191;1929;7.564757013
3065;Sierra Leone;1964;0;0;0;0;1;-0.089339806;1.609437912;NA;0.864997437;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0.5;1.609437912;5;0.8191;1888;7.543273347
3066;Sierra Leone;2008;1;0;0;0;0;0.307389567;2.079441542;NA;0.864997437;NA;0.6059481;0.5472668;0.21726915;0.07192849;0;0;0;0;1;0;NA;0.5;2.079441542;5;0.8191;1183;7.075808864
3067;Sierra Leone;2015;1;0;0;0;0;0.860071741;2.708050201;NA;0;NA;NA;NA;NA;NA;0;NA;NA;NA;NA;NA;NA;0;2.708050201;NA;0.8191;1033;6.940222469
3068;Sierra Leone;2014;1;0;0;0;0;0.860071741;2.63905733;NA;0;NA;0.6059481;0.5472668;0.21726915;0.07192849;0;NA;NA;NA;NA;NA;NA;0;2.63905733;NA;0.8191;1326;7.189922171
3069;Sierra Leone;2010;1;0;0;0;0;0.307389567;2.302585093;NA;0.864997437;NA;0.6059481;0.5472668;0.21726915;0.07192849;0;0;0;0;1;0;NA;0.5;2.302585093;5;0.8191;1303;7.172424577
3070;Sierra Leone;2012;1;0;0;0;0;0.307389567;2.48490665;NA;0;NA;0.6059481;0.5472668;0.21726915;0.07192849;0;0;0;0;1;0;NA;0.5;2.48490665;5;0.8191;1583;7.36707706
3071;Sierra Leone;2013;1;0;0;0;0;0.860071741;2.564949357;NA;0;NA;0.6059481;0.5472668;0.21726915;0.07192849;0;NA;NA;NA;NA;NA;NA;0;2.564949357;NA;0.8191;1684;7.428927195
3072;Sierra Leone;2011;1;0;0;0;0;0.307389567;2.397895273;NA;0.864997437;NA;0.6059481;0.5472668;0.21726915;0.07192849;0;0;0;0;1;0;NA;0.5;2.397895273;5;0.8191;1479;7.299121463
3073;Slovakia;1994;0;0;0;0;1;0.648781232;1.098612289;3;0;0;0.20344326;0.17346348;0.032882977;0.035194755;0;0;1;0;0;0;3;1;1.098612289;3;0.2539;12158;9.405742668
3074;Slovakia;1997;0;0;0;0;1;1.040427855;1.791759469;3;0;0;0.20344326;0.17346348;0.032882977;0.035194755;0;0;1;0;0;0;3;1;1.791759469;3;0.2539;14041;9.5497369
3075;Slovakia;2012;0;0;1;1;0;0.986342774;3.044522438;3;5.010635294;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;3.044522438;3;0.2539;23118;10.04836681
3076;Slovakia;2013;0;0;1;1;0;0.888089083;3.091042453;3;5.010635294;NA;NA;NA;NA;NA;0;NA;NA;NA;NA;NA;NA;1;3.091042453;NA;0.2539;23797;10.0773148
3077;Slovakia;1995;0;0;0;0;1;1.040427855;1.386294361;3;0;0;0.20344326;0.17346348;0.032882977;0.035194755;0;0;1;0;0;0;3;1;1.386294361;3;0.2539;12862;9.462032507
3078;Slovakia;1998;0;0;0;0;1;0.582244246;1.945910149;3;5.010635294;0;0.20344326;0.17346348;0.032882977;0.035194755;0;0;1;0;0;0;3;1;1.945910149;3;0.2539;13798;9.532278933
3079;Slovakia;2009;0;0;1;1;0;0.986342774;2.890371758;3;5.010635294;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;2.890371758;3;0.2539;21688;9.984514391
3080;Slovakia;2010;0;0;1;1;0;0.986342774;2.944438979;3;5.010635294;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;2.944438979;3;0.2539;22555;10.02371205
3081;Slovakia;2004;0;0;1;1;0;0.317858878;2.564949357;3;5.010635294;2;0.31358287;0.18938285;0.13909101;0.07070543;0;0;1;0;0;0;6;1;2.564949357;3;0.2539;15335;9.637893077
3082;Slovakia;2015;0;0;1;1;0;0.888089083;3.17805383;3;5.010635294;NA;NA;NA;NA;NA;0;NA;NA;NA;NA;NA;NA;1;3.17805383;NA;0.2539;25896;10.1618438
3083;Slovakia;1996;0;0;0;0;1;1.040427855;1.609437912;3;0;0;0.20344326;0.17346348;0.032882977;0.035194755;0;0;1;0;0;0;3;1;1.609437912;3;0.2539;13551;9.514215624
3084;Slovakia;2002;0;0;1;1;0;0.582244246;2.397895273;3;5.010635294;2;0.31358287;0.18938285;0.13909101;0.07070543;0;0;1;0;0;0;6;1;2.397895273;3;0.2539;15208;9.629576884
3085;Slovakia;2014;0;0;1;1;0;0.888089083;3.135494216;3;5.010635294;NA;NA;NA;NA;NA;0;NA;NA;NA;NA;NA;NA;1;3.135494216;NA;0.2539;24964;10.12519007
3086;Slovakia;2005;0;0;1;1;0;0.199980824;2.63905733;3;5.010635294;2;0.31358287;0.18938285;0.13909101;0.07070543;0;0;1;0;0;0;6;1;2.63905733;3;0.2539;16904;9.735305559
3087;Slovakia;2011;0;0;1;1;0;0.986342774;2.995732274;3;5.010635294;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;2.995732274;3;0.2539;22483;10.02051475
3088;Slovakia;1999;0;0;1;1;0;0.582244246;2.079441542;3;5.010635294;0;0.19574784;0.043361116;0.031817965;0.08859935;0;0;1;0;0;0;3;1;2.079441542;3;0.2539;13196;9.487669032
3089;Slovakia;2008;0;0;1;1;0;0.986342774;2.833213344;3;5.010635294;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;2.833213344;3;0.2539;21876;9.993145424
3090;Slovakia;2006;0;0;1;1;0;0.574511205;2.708050201;3;5.010635294;2;0.31358287;0.18938285;0.13909101;0.07070543;0;0;1;0;0;0;6;1;2.708050201;3;0.2539;18307;9.815038779
3091;Slovakia;2003;0;0;1;1;0;0.582244246;2.48490665;3;5.010635294;2;0.31358287;0.18938285;0.13909101;0.07070543;0;0;1;0;0;0;6;1;2.48490665;3;0.2539;15107;9.622913492
3092;Slovakia;2000;0;0;1;1;0;0.582244246;2.197224577;3;5.010635294;2;0.19574784;0.043361116;0.031817965;0.08859935;0;0;1;0;0;0;6;1;2.197224577;3;0.2539;13818;9.533727369
3093;Slovakia;2001;0;0;1;1;0;0.582244246;2.302585093;3;5.010635294;2;0.19574784;0.043361116;0.031817965;0.08859935;0;0;1;0;0;0;6;1;2.302585093;3;0.2539;14770;9.600353376
3094;Slovakia;2007;0;0;1;1;0;0.986342774;2.772588722;3;5.010635294;NA;NA;NA;NA;NA;0;0;1;0;0;0;NA;1;2.772588722;3;0.2539;20526;9.929447654
3095;Slovenia;1999;0;0;1;1;0;1.024128789;2.302585093;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;2.302585093;3;0.2216;20854;9.945301055
3096;Slovenia;2000;0;0;1;1;0;0.740356786;2.397895273;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;2.397895273;3;0.2216;21555;9.978363087
3097;Slovenia;2001;0;0;1;1;0;0.740356786;2.48490665;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;2.48490665;3;0.2216;21845;9.991727341
3098;Slovenia;2002;0;0;1;1;0;0.740356786;2.564949357;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;2.564949357;3;0.2216;22665;10.02857716
3099;Slovenia;2003;0;0;1;1;0;0.740356786;2.63905733;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;2.63905733;3;0.2216;22656;10.02818
3100;Slovenia;1997;0;0;1;1;0;1.024128789;2.079441542;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;2.079441542;3;0.2216;19941;9.900533193
3101;Slovenia;1992;0;0;1;1;0;1.024128789;1.098612289;2;5.010635294;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;1.098612289;3;0.2216;14697;9.59539867
3102;Slovenia;1991;0;0;1;1;0;1.024128789;0.693147181;NA;5.010635294;0;NA;NA;NA;NA;0;0;1;0;0;0;3;1;0.693147181;3;0.2216;15353;9.639066174
3103;Slovenia;1993;0;0;1;1;0;1.024128789;1.386294361;2;5.010635294;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;1.386294361;3;0.2216;15802;9.667891793
3104;Slovenia;1994;0;0;1;1;0;1.024128789;1.609437912;2;5.010635294;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;1.609437912;3;0.2216;16925;9.736547098
3105;Slovenia;1995;0;0;1;1;0;1.024128789;1.791759469;2;5.010635294;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;1.791759469;3;0.2216;18710;9.836813419
3106;Slovenia;1996;0;0;1;1;0;1.024128789;1.945910149;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;1.945910149;3;0.2216;19280;9.866823568
3107;Slovenia;2015;0;0;1;1;0;0.51420958;3.258096538;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;3.258096538;3;0.2216;28077;10.24270601
3108;Slovenia;1998;0;0;1;1;0;1.024128789;2.197224577;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;2.197224577;3;0.2216;20192;9.913041765
3109;Slovenia;2011;0;0;1;1;0;0.740356786;3.091042453;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;3.091042453;3;0.2216;26004;10.16600565
3110;Slovenia;2012;0;0;1;1;0;0.740356786;3.135494216;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;3.135494216;3;0.2216;26022;10.16669761
3111;Slovenia;2013;0;0;1;1;0;0.740356786;3.17805383;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;3.17805383;3;0.2216;26062;10.16823359
3112;Slovenia;2014;0;0;1;1;0;0.740356786;3.218875825;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;3.218875825;3;0.2216;27462;10.22055851
3113;Slovenia;2009;0;0;1;1;0;0.740356786;2.995732274;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;2.995732274;3;0.2216;25973;10.16481282
3114;Slovenia;2010;0;0;1;1;0;0.740356786;3.044522438;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;3.044522438;3;0.2216;25660;10.15268864
3115;Slovenia;2008;0;0;1;1;0;0.740356786;2.944438979;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;2.944438979;3;0.2216;27380;10.2175681
3116;Slovenia;2006;0;0;1;1;0;0.740356786;2.833213344;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;2.833213344;3;0.2216;24833;10.11992869
3117;Slovenia;2007;0;0;1;1;0;0.740356786;2.890371758;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;2.890371758;3;0.2216;25897;10.16188241
3118;Slovenia;2005;0;0;1;1;0;0.740356786;2.772588722;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;2.772588722;3;0.2216;24405;10.10254331
3119;Slovenia;2004;0;0;1;1;0;0.740356786;2.708050201;2;0;0;0.16942462;0.118016884;0.018581128;0.017332556;0;0;1;0;0;0;3;0.5;2.708050201;3;0.2216;23639;10.07065317
3120;Solomon Islands;1982;0;0;0;0;1;-0.738481015;1.791759469;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1.791759469;2;0.111;NA;NA
3121;Solomon Islands;1983;0;0;0;0;1;-0.738481015;1.945910149;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1.945910149;2;0.111;NA;NA
3122;Solomon Islands;1984;0;0;0;0;1;-0.738481015;2.079441542;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.079441542;2;0.111;NA;NA
3123;Solomon Islands;1985;0;0;0;0;1;-0.738481015;2.197224577;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.197224577;2;0.111;NA;NA
3124;Solomon Islands;1978;0;0;0;0;1;-0.738481015;0.693147181;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0.693147181;2;0.111;NA;NA
3125;Solomon Islands;1979;0;0;0;0;1;-0.738481015;1.098612289;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1.098612289;2;0.111;NA;NA
3126;Solomon Islands;1980;0;0;0;0;1;-0.738481015;1.386294361;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1.386294361;2;0.111;NA;NA
3127;Solomon Islands;1981;0;0;0;0;1;-0.738481015;1.609437912;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1.609437912;2;0.111;NA;NA
3128;Solomon Islands;1986;0;0;0;0;1;-0.738481015;2.302585093;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.302585093;2;0.111;NA;NA
3129;Solomon Islands;1987;0;0;0;0;1;-0.738481015;2.397895273;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.397895273;2;0.111;NA;NA
3130;Solomon Islands;1988;0;0;0;0;1;-0.738481015;2.48490665;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.48490665;2;0.111;NA;NA
3131;Solomon Islands;1989;0;0;0;0;1;-0.738481015;2.564949357;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.564949357;2;0.111;NA;NA
3132;Solomon Islands;1990;0;0;0;0;1;-1.453720953;2.63905733;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.63905733;2;0.111;NA;NA
3133;Solomon Islands;1991;0;0;0;0;1;-1.453720953;2.708050201;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.708050201;2;0.111;NA;NA
3134;Solomon Islands;1992;0;0;0;0;1;-1.453720953;2.772588722;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.772588722;2;0.111;NA;NA
3135;Solomon Islands;1993;0;0;0;0;1;-1.453720953;2.833213344;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.833213344;2;0.111;NA;NA
3136;Solomon Islands;1994;0;0;0;0;1;-1.453720953;2.890371758;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.890371758;2;0.111;NA;NA
3137;Solomon Islands;1995;0;0;0;0;1;-1.453720953;2.944438979;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.944438979;2;0.111;NA;NA
3138;Solomon Islands;1996;0;0;0;0;1;-1.453720953;2.995732274;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.995732274;2;0.111;NA;NA
3139;Solomon Islands;1997;0;0;0;0;1;-1.453720953;3.044522438;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;3.044522438;2;0.111;NA;NA
3140;Solomon Islands;1998;0;0;0;0;1;-1.453720953;3.091042453;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;3.091042453;2;0.111;NA;NA
3141;Solomon Islands;1999;0;0;0;0;1;-1.453720953;3.135494216;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;3.135494216;2;0.111;NA;NA
3142;Solomon Islands;2006;0;0;0;0;1;-1.412601446;0.693147181;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0.693147181;2;0.111;NA;NA
3143;Solomon Islands;2007;0;0;0;0;1;-1.412601446;1.098612289;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1.098612289;2;0.111;NA;NA
3144;Solomon Islands;2008;0;0;0;0;1;-1.412601446;1.386294361;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1.386294361;2;0.111;NA;NA
3145;Solomon Islands;2009;0;0;0;0;1;-1.412601446;1.609437912;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1.609437912;2;0.111;NA;NA
3146;Solomon Islands;2010;0;0;0;0;1;-1.412601446;1.791759469;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1.791759469;2;0.111;NA;NA
3147;Solomon Islands;2013;0;0;0;0;1;-1.412601446;2.197224577;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.197224577;2;0.111;NA;NA
3148;Solomon Islands;2014;0;0;0;0;1;-1.117926313;2.302585093;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.302585093;2;0.111;NA;NA
3149;Solomon Islands;2015;0;0;0;0;1;-0.655549937;2.397895273;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.397895273;2;0.111;NA;NA
3150;Solomon Islands;2011;0;0;0;0;1;-1.412601446;1.945910149;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1.945910149;2;0.111;NA;NA
3151;Solomon Islands;2012;0;0;0;0;1;-1.412601446;2.079441542;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2.079441542;2;0.111;NA;NA
3152;Somalia;1960;0;0;0;0;1;-0.940438781;0.693147181;NA;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0.5;0.693147181;5;0.8117;NA;NA
3153;Somalia;1961;0;0;0;0;1;-0.940438781;1.098612289;NA;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0.5;1.098612289;5;0.8117;NA;NA
3154;Somalia;1962;0;0;0;0;1;-0.940438781;1.386294361;NA;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0.5;1.386294361;5;0.8117;NA;NA
3155;Somalia;1963;0;0;0;0;1;-0.940438781;1.609437912;NA;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0.5;1.609437912;5;0.8117;NA;NA
3156;Somalia;1964;0;0;0;0;1;-0.940438781;1.791759469;NA;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0.5;1.791759469;5;0.8117;NA;NA
3157;Somalia;1965;0;0;0;0;1;-1.523774062;1.945910149;NA;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0.5;1.945910149;5;0.8117;NA;NA
3158;Somalia;1966;0;0;0;0;1;-1.523774062;2.079441542;NA;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0.5;2.079441542;5;0.8117;NA;NA
3159;Somalia;1967;0;0;0;0;1;-1.523774062;2.197224577;NA;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0.5;2.197224577;5;0.8117;NA;NA
3160;Somalia;1968;0;0;0;0;1;-1.523774062;2.302585093;NA;0;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0.5;2.302585093;5;0.8117;NA;NA
3161;South Africa;1994;0;0;0;0;1;1.013937001;0.693147181;1;3.101092789;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0.5;0.693147181;5;0.7517;7468;8.918382505
3162;South Africa;2004;0;0;0;0;1;1.013937001;2.48490665;1;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;2.48490665;5;0.7517;9628;9.172430799
3163;South Africa;1995;0;0;0;0;1;1.013937001;1.098612289;1;3.101092789;NA;NA;NA;NA;NA;0;0;0;0;1;0;NA;0.5;1.098612289;5;0.7517;7773;8.958411469
3164;South Africa;1996;0;0;0;0;1;1.013937001;1.386294361;1;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;1.386294361;5;0.7517;8004;8.987696696
3165;South Africa;2005;0;0;0;0;1;1.013937001;2.564949357;1;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;2.564949357;5;0.7517;10241;9.23415455
3166;South Africa;1998;0;0;0;0;1;1.013937001;1.791759469;1;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;1.791759469;5;0.7517;8136;9.004053938
3167;South Africa;1997;0;0;0;0;1;1.013937001;1.609437912;1;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;1.609437912;5;0.7517;8128;9.00307017
3168;South Africa;1999;0;0;0;0;1;1.013937001;1.945910149;1;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;1.945910149;5;0.7517;8142;9.004791129
3169;South Africa;2015;0;0;0;0;1;1.379902425;3.135494216;NA;3.101092789;NA;NA;NA;NA;NA;0;NA;NA;NA;NA;NA;NA;0.5;3.135494216;NA;0.7517;12054;9.397151834
3170;South Africa;2013;0;0;0;0;1;1.337529647;3.044522438;NA;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;3.044522438;5;0.7517;11993;9.392078425
3171;South Africa;2014;0;0;0;0;1;1.337529647;3.091042453;NA;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;3.091042453;5;0.7517;12050;9.396819939
3172;South Africa;2009;0;0;0;0;1;1.013937001;2.833213344;NA;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;2.833213344;5;0.7517;11001;9.305741457
3173;South Africa;2012;0;0;0;0;1;1.013937001;2.995732274;NA;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;2.995732274;5;0.7517;11880;9.382611593
3174;South Africa;2011;0;0;0;0;1;1.013937001;2.944438979;NA;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;2.944438979;5;0.7517;11838;9.379069975
3175;South Africa;2003;0;0;0;0;1;1.013937001;2.397895273;1;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;2.397895273;5;0.7517;9250;9.132378831
3176;South Africa;2006;0;0;0;0;1;1.013937001;2.63905733;NA;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;2.63905733;5;0.7517;10861;9.29293367
3177;South Africa;2000;0;0;0;0;1;1.013937001;2.079441542;1;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;2.079441542;5;0.7517;8478;9.045229852
3178;South Africa;2001;0;0;0;0;1;1.013937001;2.197224577;1;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;2.197224577;5;0.7517;8678;9.068546366
3179;South Africa;2002;0;0;0;0;1;1.013937001;2.302585093;1;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;2.302585093;5;0.7517;9147;9.121181236
3180;South Africa;2008;0;0;0;0;1;1.013937001;2.772588722;NA;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;2.772588722;5;0.7517;11435;9.344434106
3181;South Africa;2010;0;0;0;0;1;1.013937001;2.890371758;NA;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;2.890371758;5;0.7517;11288;9.331495494
3182;South Africa;2007;0;0;0;0;1;1.013937001;2.708050201;NA;3.101092789;NA;0.33927223;0.38252762;0.21765001;0.058462173;0;0;0;0;1;0;NA;0.5;2.708050201;5;0.7517;11347;9.336708671
3183;South Korea;1990;1;0;0;0;0;1.166855264;1.386294361;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;1.386294361;2;0.001;12646;9.445096239
3184;South Korea;1988;1;0;0;0;0;1.166855264;0.693147181;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;0.693147181;2;0.001;10732;9.280985212
3185;South Korea;1989;1;0;0;0;0;1.166855264;1.098612289;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;1.098612289;2;0.001;11571;9.356257247
3186;South Korea;1995;1;0;0;0;0;1.166855264;2.197224577;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;2.197224577;2;0.001;19197;9.862509296
3187;South Korea;1996;1;0;0;0;0;1.166855264;2.302585093;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;2.302585093;2;0.001;20042;9.905585351
3188;South Korea;2013;1;0;0;0;0;0.919139711;3.295836866;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;0.5;3.295836866;2;0.001;33322;10.41397312
3189;South Korea;2014;1;0;0;0;0;0.919139711;3.33220451;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;0.5;3.33220451;2;0.001;34538;10.44981545
3190;South Korea;1997;1;0;0;0;0;1.166855264;2.397895273;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;2.397895273;2;0.001;20821;9.943717372
3191;South Korea;1998;1;0;0;0;0;1.166855264;2.48490665;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;2.48490665;2;0.001;18920;9.847974843
3192;South Korea;1992;1;0;0;0;0;1.166855264;1.791759469;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;1.791759469;2;0.001;14983;9.614671504
3193;South Korea;2015;1;0;0;0;0;0.972413602;3.36729583;1;0;6;NA;NA;NA;NA;0;NA;NA;NA;NA;NA;15;0.5;3.36729583;NA;0.001;35316;10.4720914
3194;South Korea;1994;1;0;0;0;0;1.166855264;2.079441542;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;2.079441542;2;0.001;17575;9.774232717
3195;South Korea;1999;1;0;0;0;0;1.166855264;2.564949357;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;2.564949357;2;0.001;21070;9.955605507
3196;South Korea;2000;1;0;0;0;0;1.166855264;2.63905733;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;2.63905733;2;0.001;22930;10.04020138
3197;South Korea;2001;1;0;0;0;0;1.166855264;2.708050201;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;2.708050201;2;0.001;23412;10.06100399
3198;South Korea;2006;1;0;0;0;0;0.232906676;2.995732274;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;0.5;2.995732274;2;0.001;29850;10.30394012
3199;South Korea;1991;1;0;0;0;0;1.166855264;1.609437912;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;1.609437912;2;0.001;14101;9.554000996
3200;South Korea;1993;1;0;0;0;0;1.166855264;1.945910149;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;1.945910149;2;0.001;16128;9.688312171
3201;South Korea;2007;1;0;0;0;0;0.232906676;3.044522438;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;1;3.044522438;2;0.001;31144;10.34637689
3202;South Korea;2010;1;0;0;0;0;0.232906676;3.17805383;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;0.5;3.17805383;2;0.001;32325;10.3835962
3203;South Korea;2011;1;0;0;0;0;0.232906676;3.218875825;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;0;3.218875825;2;0.001;32225;10.38049783
3204;South Korea;2003;1;0;0;0;0;1.166855264;2.833213344;1;0;6;0.48764133;0.34882268;0;0;0;1;0;0;0;0;15;0.5;2.833213344;2;0.001;26041;10.1674275
