;country;year;presidential;semipres;prespar;prempres;par;cabinet;cabinet2;censure;decree;diss;paveto;plveto;budget;exintro;referenda;budget.1;legpres;prespowers;prespowers.1;govsys;govsysf
2912;Poland;1990;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2913;Poland;1999;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2914;Poland;2000;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2915;Poland;2001;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2916;Poland;2002;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2917;Poland;2007;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2918;Poland;1991;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2919;Poland;1992;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2920;Poland;1993;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2921;Poland;1994;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2922;Poland;1995;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2923;Poland;1996;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2924;Poland;1997;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2925;Poland;1998;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2926;Poland;2003;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2927;Poland;2004;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2928;Poland;2005;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2929;Poland;2006;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2930;Poland;2008;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2931;Poland;2009;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2932;Poland;2010;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2933;Poland;2011;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2934;Poland;2012;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2935;Poland;2013;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2936;Poland;2014;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2937;Poland;2015;0;1;0;1;0;1;1;1;0;1;2;0;0;0;1;0;3;7;7;4;Premier-presidentialism
2938;Portugal;1998;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2939;Portugal;1999;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2940;Portugal;2000;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2941;Portugal;2001;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2942;Portugal;2002;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2943;Portugal;2003;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2944;Portugal;2004;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2945;Portugal;2005;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2946;Portugal;2006;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2947;Portugal;2007;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2948;Portugal;2008;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2949;Portugal;2009;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2950;Portugal;2010;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2951;Portugal;2011;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2952;Portugal;2012;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2953;Portugal;2013;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2954;Portugal;2014;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2955;Portugal;2015;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2956;Portugal;1976;0;1;1;0;0;1;4;0;0;4;4;0;0;0;0;0;4;13;13;3;President-parliamentarism
2957;Portugal;1977;0;1;1;0;0;1;4;0;0;4;4;0;0;0;0;0;4;13;13;3;President-parliamentarism
2958;Portugal;1978;0;1;1;0;0;1;4;0;0;4;4;0;0;0;0;0;4;13;13;3;President-parliamentarism
2959;Portugal;1979;0;1;1;0;0;1;4;0;0;4;4;0;0;0;0;0;4;13;13;3;President-parliamentarism
2960;Portugal;1980;0;1;1;0;0;1;4;0;0;4;4;0;0;0;0;0;4;13;13;3;President-parliamentarism
2961;Portugal;1981;0;1;0;1;0;1;4;0;0;4;4;0;0;0;0;0;4;13;13;4;Premier-presidentialism
2962;Portugal;1982;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2963;Portugal;1983;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2964;Portugal;1984;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2965;Portugal;1985;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2966;Portugal;1986;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2967;Portugal;1987;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2968;Portugal;1988;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2969;Portugal;1997;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2970;Portugal;1989;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2971;Portugal;1990;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2972;Portugal;1991;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2973;Portugal;1992;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2974;Portugal;1993;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2975;Portugal;1994;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2976;Portugal;1995;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2977;Portugal;1996;0;1;0;1;0;1;2;0;0;3;1.5;0;0;0;0;0;1.5;7.5;7.5;4;Premier-presidentialism
2978;Republic of the Congo;1960;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
2979;Republic of the Congo;1961;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
2980;Republic of the Congo;1962;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2981;Romania;1991;0;1;0;1;0;1;1;0;0;1;1;0;0;0;4;0;5;8;8;4;Premier-presidentialism
2982;Romania;1998;0;1;0;1;0;1;1;0;0;1;1;0;0;0;4;0;5;8;8;4;Premier-presidentialism
2983;Romania;1999;0;1;0;1;0;1;1;0;0;1;1;0;0;0;4;0;5;8;8;4;Premier-presidentialism
2984;Romania;2000;0;1;0;1;0;1;1;0;0;1;1;0;0;0;4;0;5;8;8;4;Premier-presidentialism
2985;Romania;2001;0;1;0;1;0;1;1;0;0;1;1;0;0;0;4;0;5;8;8;4;Premier-presidentialism
2986;Romania;2002;0;1;0;1;0;1;1;0;0;1;1;0;0;0;4;0;5;8;8;4;Premier-presidentialism
2987;Romania;2003;0;1;0;1;0;1;1;0;0;1;1;0;0;0;4;0;5;8;8;4;Premier-presidentialism
2988;Romania;2004;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2989;Romania;2005;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2990;Romania;2006;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2991;Romania;2007;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2992;Romania;2008;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2993;Romania;2009;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2994;Romania;2010;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2995;Romania;2011;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2996;Romania;2012;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2997;Romania;2013;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2998;Romania;2014;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
2999;Romania;2015;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3000;Romania;1992;0;1;0;1;0;1;1;0;0;1;1;0;0;0;4;0;5;8;8;4;Premier-presidentialism
3001;Romania;1993;0;1;0;1;0;1;1;0;0;1;1;0;0;0;4;0;5;8;8;4;Premier-presidentialism
3002;Romania;1994;0;1;0;1;0;1;1;0;0;1;1;0;0;0;4;0;5;8;8;4;Premier-presidentialism
3003;Romania;1995;0;1;0;1;0;1;1;0;0;1;1;0;0;0;4;0;5;8;8;4;Premier-presidentialism
3004;Romania;1996;0;1;0;1;0;1;1;0;0;1;1;0;0;0;4;0;5;8;8;4;Premier-presidentialism
3005;Romania;1997;0;1;0;1;0;1;1;0;0;1;1;0;0;0;4;0;5;8;8;4;Premier-presidentialism
3006;Russia;1992;0;1;1;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3;President-parliamentarism
3007;Russia;1993;0;1;1;0;0;1;1;2;4;1;3;0;0;0;3;0;10;15;15;3;President-parliamentarism
3008;Russia;1994;0;1;1;0;0;1;1;2;4;1;3;0;0;0;3;0;10;15;15;3;President-parliamentarism
3009;Russia;1997;0;1;1;0;0;1;1;2;4;1;3;0;0;0;3;0;10;15;15;3;President-parliamentarism
3010;Russia;1998;0;1;1;0;0;1;1;2;4;1;3;0;0;0;3;0;10;15;15;3;President-parliamentarism
3011;Russia;1995;0;1;1;0;0;1;1;2;4;1;3;0;0;0;3;0;10;15;15;3;President-parliamentarism
3012;Russia;1996;0;1;1;0;0;1;1;2;4;1;3;0;0;0;3;0;10;15;15;3;President-parliamentarism
3013;São Tomé and Príncipe;2014;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3014;São Tomé and Príncipe;2015;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3015;São Tomé and Príncipe;2004;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3016;São Tomé and Príncipe;2002;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3017;São Tomé and Príncipe;2000;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3018;São Tomé and Príncipe;2001;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3019;São Tomé and Príncipe;2006;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3020;São Tomé and Príncipe;2007;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3021;São Tomé and Príncipe;2008;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3022;São Tomé and Príncipe;2009;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3023;São Tomé and Príncipe;2010;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3024;São Tomé and Príncipe;2011;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3025;São Tomé and Príncipe;2012;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3026;São Tomé and Príncipe;2013;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3027;São Tomé and Príncipe;2003;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3028;São Tomé and Príncipe;1992;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3029;São Tomé and Príncipe;2005;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3030;São Tomé and Príncipe;1999;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3031;São Tomé and Príncipe;1991;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3032;São Tomé and Príncipe;1993;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3033;São Tomé and Príncipe;1994;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3034;São Tomé and Príncipe;1995;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3035;São Tomé and Príncipe;1996;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3036;São Tomé and Príncipe;1997;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3037;São Tomé and Príncipe;1998;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3038;Senegal;2003;0;1;1;0;0;1;4;2;0;3;3;0;0;0;4;0;7;17;17;3;President-parliamentarism
3039;Senegal;2004;0;1;1;0;0;1;4;2;0;3;3;0;0;0;4;0;7;17;17;3;President-parliamentarism
3040;Senegal;2002;0;1;1;0;0;1;4;2;0;3;3;0;0;0;4;0;7;17;17;3;President-parliamentarism
3041;Senegal;2000;0;1;1;0;0;1;4;2;0;3;3;0;0;0;4;0;7;17;17;3;President-parliamentarism
3042;Senegal;2001;0;1;1;0;0;1;4;2;0;3;3;0;0;0;4;0;7;17;17;3;President-parliamentarism
3043;Senegal;2007;0;1;1;0;0;1;4;2;0;3;3;0;0;0;4;0;7;17;17;3;President-parliamentarism
3044;Senegal;2006;0;1;1;0;0;1;4;2;0;3;3;0;0;0;4;0;7;17;17;3;President-parliamentarism
3045;Senegal;2005;0;1;1;0;0;1;4;2;0;3;3;0;0;0;4;0;7;17;17;3;President-parliamentarism
3046;Senegal;2008;0;1;1;0;0;1;4;2;0;3;3;0;0;0;4;0;7;17;17;3;President-parliamentarism
3047;Senegal;2009;0;1;1;0;0;1;4;2;0;3;3;0;0;0;4;0;7;17;17;3;President-parliamentarism
3048;Senegal;2010;0;1;1;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3;President-parliamentarism
3049;Senegal;2011;0;1;1;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3;President-parliamentarism
3050;Senegal;2012;0;1;1;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3;President-parliamentarism
3051;Senegal;2013;0;1;1;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3;President-parliamentarism
3052;Senegal;2014;0;1;1;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3;President-parliamentarism
3053;Senegal;2015;0;1;1;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;3;President-parliamentarism
3054;Sierra Leone;2004;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
3055;Sierra Leone;2006;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
3056;Sierra Leone;2007;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
3057;Sierra Leone;2003;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
3058;Sierra Leone;2005;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
3059;Sierra Leone;1966;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
3060;Sierra Leone;1961;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
3061;Sierra Leone;1965;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
3062;Sierra Leone;2009;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
3063;Sierra Leone;1962;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
3064;Sierra Leone;1963;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
3065;Sierra Leone;1964;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;2;Parliamentarism
3066;Sierra Leone;2008;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
3067;Sierra Leone;2015;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
3068;Sierra Leone;2014;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
3069;Sierra Leone;2010;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
3070;Sierra Leone;2012;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
3071;Sierra Leone;2013;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
3072;Sierra Leone;2011;1;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;1;Presidential
3073;Slovakia;1994;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;3;3;2;Parliamentarism
3074;Slovakia;1997;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;3;3;2;Parliamentarism
3075;Slovakia;2012;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3076;Slovakia;2013;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3077;Slovakia;1995;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;3;3;2;Parliamentarism
3078;Slovakia;1998;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;3;3;2;Parliamentarism
3079;Slovakia;2009;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3080;Slovakia;2010;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3081;Slovakia;2004;0;1;0;1;0;1;0;2;0;1;0;2;0;0;0;0;2;6;6;4;Premier-presidentialism
3082;Slovakia;2015;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3083;Slovakia;1996;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;3;3;2;Parliamentarism
3084;Slovakia;2002;0;1;0;1;0;1;0;2;0;1;0;2;0;0;0;0;2;6;6;4;Premier-presidentialism
3085;Slovakia;2014;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3086;Slovakia;2005;0;1;0;1;0;1;0;2;0;1;0;2;0;0;0;0;2;6;6;4;Premier-presidentialism
3087;Slovakia;2011;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3088;Slovakia;1999;0;1;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3089;Slovakia;2008;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3090;Slovakia;2006;0;1;0;1;0;1;0;2;0;1;0;2;0;0;0;0;2;6;6;4;Premier-presidentialism
3091;Slovakia;2003;0;1;0;1;0;1;0;2;0;1;0;2;0;0;0;0;2;6;6;4;Premier-presidentialism
3092;Slovakia;2000;0;1;0;1;0;1;0;2;0;1;0;2;0;0;0;0;2;6;6;4;Premier-presidentialism
3093;Slovakia;2001;0;1;0;1;0;1;0;2;0;1;0;2;0;0;0;0;2;6;6;4;Premier-presidentialism
3094;Slovakia;2007;0;1;0;1;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;Premier-presidentialism
3095;Slovenia;1999;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3096;Slovenia;2000;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3097;Slovenia;2001;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3098;Slovenia;2002;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3099;Slovenia;2003;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3100;Slovenia;1997;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3101;Slovenia;1992;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3102;Slovenia;1991;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3103;Slovenia;1993;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3104;Slovenia;1994;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3105;Slovenia;1995;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3106;Slovenia;1996;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3107;Slovenia;2015;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3108;Slovenia;1998;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3109;Slovenia;2011;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3110;Slovenia;2012;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3111;Slovenia;2013;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3112;Slovenia;2014;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3113;Slovenia;2009;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
3114;Slovenia;2010;0;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;3;3;4;Premier-presidentialism
